"","MPA.Name","Designation","Bioregion","Latitude..centroid.","xmin","ymin","xmax","ymax","Size..km2.","Implementation.Date","MPA.Age","Level.of.Protection","Level.of.Protection.Score","habitat.calc.notes","Sandy.beach..km.","Rcky.Inter..km.","Offshore.rock..km.","Max.Kelp.canopy..CDFW..km2.","Max.Kelp.canopy..Landsat..km2.","Rocky.reef..predicted..0.30m...km2.","Rocky.reef..mapped..0.30m...km2.","Rocky.Reef..30.100...km2.","Rocky.Reef..100.200...km2.","Rocky.Reef..200.3000...km2.","Soft.bottom..predicted..0.30m...km2.","Soft.Bottom..0.30m...km2.","Soft.bottom..30.100m...km2.","Soft.bottom..100.200m...km2.","Soft.bottom..200m.3000m...km2.","Submarine.Canyon..0.30m...km2.","Submarine.Canyon..30.100m...km2.","Submarine.Canyon..100.200m...km2.","Submarine.Canyon..200.3000m...km2.","Estuary..km2.","Surfgrass..km.","Eelgrass..km2.","Coastal.Marsh..km.","Coastal.Marsh..km2.","Tidal.Flats..km.","Hardened..armored.shore..km.","X","X.1","X.2","X.3","index_lonmin","index_lonmax","index_latmin","index_latmax","lonmin","lonmax","latmin","latmax"
"65","North Farallon Islands-new","Special Closure","NorCal","37.77019854",-123.11116,37.76301,-123.09683,37.775,"0.551333359","5/1/2010",10.49041096,".",".","","0.00","1.06","0.23","0.00",".","0.12","0.05","0.19","0.00","0.00","0.00","0.00","0.18","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"66","Southeast Farallon Island-old","Ecological Reserve","NorCal","37.73075548",0,NA,NA,NA,"34.9813681","1/1/1991",29.83287671,".","","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"67","Southeast Farallon Island-new","SMR","NorCal","37.69849103",-123.03336,37.67501,-122.99169,37.71001,"13.87060103","5/1/2010",10.49041096,"Very High","1.00","","0.14","9.68","0.00","0.00",".","0.84","2.67","3.17","0.00","0.00","0.02","0.95","6.20","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.29","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"68","Southeast Farallon Island","SMCA","NorCal","37.69232075",-123.09105,37.64328,-122.99169,37.71001,"33.53823518","5/1/2010",10.49041096,"High","0.80","","0.00","0.00","0.00","0.00",".","0.00","0.00","4.11","0.01","0.00","0.00","0.00","19.14","4.81","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"69","Southeast Farallon Island-old","Wildlife Refuge","NorCal",".",0,NA,NA,NA,".","1/1/1965",55.84931507,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"70","Southeast Farallon Island-new","Special Closure","NorCal","37.67669406",-123.01506,37.69249,-122.99816,37.70434,"0.477202719","5/1/2010",10.49041096,".",".","","0.07","8.03","0.00","0.00",".","0.41","0.04","0.00","0.00","0.00","0.00","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.16","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"71","Egg (Devil's Slide) Rock to Devil's Slide","Special Closure","CenCal","37.57736967",-122.52296,37.57531,-122.51793,37.57902,"0.129893084","5/1/2010",10.49041096,".",".","","0.30","0.26","0.21","0.00",".","0.06","0.03","0.00","0.00","0.00","0.03","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"72","Montara-old","Ecological Reserve","CenCal","37.51972654",0,NA,NA,NA,"1.978908569","1/1/1969",51.84657534,"Low",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"73","Montara-new","SMR","CenCal","37.52173279",-122.5845,37.5,-122.4984,37.545,"30.58443921","5/1/2010",10.49041096,"Very High","1.00","","3.41","5.37","3.04","0.34",".","1.93","6.46","0.67","0.00","0.00","0.12","1.42","19.87","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.86","0.00","0.00","0.02","0.00","0.25",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"74","Pillar Point","SMCA","CenCal","37.48733337",-122.57681,37.47217,-122.49868,37.5,"17.35923214","5/1/2010",10.49041096,"Moderate-High","0.60","","0.12","0.48","0.00","0.01",".","0.12","1.68","0.69","0.00","0.00","0.01","0.54","14.30","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.49","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"75","Ano Nuevo-old","Ecological Reserve","CenCal","37.13066256",0,NA,NA,NA,"5.694995511","1/1/1976",44.84383562,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"76","Ano Nuevo-new","SMR","CenCal","37.1000914",-122.36418,37.07834,-122.26724,37.16668,"28.86877152","9/21/2007",13.10136986,"Very High","1.00","","13.04","9.52","4.11","0.41","0.23","3.70","6.31","2.05","0.00","0.00","2.72","9.65","4.24","0.00","0.00","0.00","0.00","0.00","0.00","0.01","8.50","0.00","0.00","0.13","0.00","0.31",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"77","Greyhound Rock","SMCA","CenCal","37.0609091",-122.35001,37.04284,-122.23316,37.0789,"31.0855268","9/21/2007",13.10136986,"Low","0.00","","4.16","5.05","1.30","0.28","0.01","2.04","2.91","0.09","0.00","0.00","0.15","2.93","22.73","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.44","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"78","Natural Bridges","SMR","CenCal","36.95562211",-122.12751,36.94751,-122.05836,36.96643,"0.657546181","9/21/2007",13.10136986,"Very High","1.00","","4.33","5.84","1.80","0.03","0.00","0.40","0.04","0.00","0.00","0.00","0.15","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.68","0.00","0.19","0.08","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"79","Elkhorn Slough-old","Ecological Reserve","CenCal","36.81570059",0,NA,NA,NA,"3.514645049","1/1/1980",40.84109589,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"80","Elkhorn Slough-new","SMR","CenCal","36.82062651",-121.77335,36.79852,-121.72822,36.84167,"7.048098384","9/21/2007",13.10136986,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.27","0.00","0.07","16.64","3.71","16.64","0.37",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"81","Elkhorn Slough","SMCA","CenCal","36.81309781",-121.78495,36.80878,-121.77335,36.82029,"0.560755736","9/21/2007",13.10136986,"Low","0.00","","0.17","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.29","0.00","0.02","1.84","0.27","1.25","0.72",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"82","Moro Cojo Slough","SMR","CenCal","36.79553621",-121.78333,36.78893,-121.75352,36.8007,"0.526337384","9/21/2007",13.10136986,"Very High","1.00","shoreline mapping does not extend into this embayment",".",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.27","0.00","0.00",".","0.23",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"83","Soquel Canyon","SMCA","CenCal","36.82551169",-122.0609,36.8,-121.9333,36.85,"59.48755657","9/21/2007",13.10136986,"Moderate","0.40","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.58","0.39","0.00","0.00","0.00","37.97","20.55","0.05","0.00","0.05","1.54","5.83","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"84","Portuguese Ledge","SMCA","CenCal","36.70032681",-122.02158,36.68334,-121.93335,36.71667,"27.54616301","9/21/2007",13.10136986,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.34","0.18","0.00","0.00","0.00","4.35","22.66","0.01","0.00","0.00","0.00","3.89","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"85","Edward F. Ricketts","SMCA","CenCal","36.61454974",-121.90156,36.60847,-121.88966,36.62084,"0.592084232","9/21/2007",13.10136986,"Low","0.00","","0.42","1.15","0.08","0.30","0.20","0.01","0.16","0.00","0.00","0.00","0.02","0.40","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.33","0.00","0.00","0.00","0.00","1.42",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"86","Lovers Point - Julia Platt-old","SMR","CenCal","36.62230362",0,NA,NA,NA,"0.398128466","1/1/1984",36.83835616,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"87","Lovers Point - Julia Platt-new","SMR","CenCal","36.62296996",-121.91665,36.61834,-121.89635,36.62667,"0.764341751","9/21/2007",13.10136986,"Very High","1.00","","0.56","1.73","0.49","0.43","0.27","0.16","0.22","0.00","0.00","0.00","0.03","0.35","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.84","0.00","0.00","0.00","0.00","0.54",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"88","Pacific Grove Marine Gardens-old","Fish refuge","CenCal","36.63129287",0,NA,NA,NA,"3.985327939","9/21/2007",13.10136986,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"89","Pacific Grove Marine Gardens-new","SMCA","CenCal","36.63887909",-121.94335,36.62652,-121.91251,36.64834,"2.543150765","9/21/2007",13.10136986,"Low","0.00","","2.37","3.71","0.56","1.00","0.74","0.39","1.00","0.27","0.00","0.00","0.01","0.57","0.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.42","0.00","0.00","0.00","0.00","0.45",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"90","Asilomar-old","Ecological Reserve","CenCal","36.63129287",0,NA,NA,NA,"3.985327939","1/1/1984",36.83835616,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"91","Asilomar-new","SMR","CenCal","36.62578528",-121.95865,36.60845,-121.936,36.64834,"3.898659892","9/21/2007",13.10136986,"Very High","1.00","","2.84","3.30","2.27","1.24","0.71","1.06","1.22","0.14","0.00","0.00","0.51","0.86","0.06","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.41","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"92","Carmel Pinnacles-old","Ecological Reserve","CenCal","36.54784764",0,NA,NA,NA,"7.24067941","1/1/1976",44.84383562,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"93","Carmel Pinnacles-new","SMR","CenCal","36.55625",-121.97501,36.55167,-121.96001,36.56084,"1.366011529","9/21/2007",13.10136986,"Very High","1.00","","0.00","0.00","0.00","0.12","0.17","0.00","0.26","0.78","0.00","0.00","0.00","0.04","0.28","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"94","Carmel Bay-old","Ecological Reserve","CenCal","36.54784764",0,NA,NA,NA,"7.24067941","1/1/1976",44.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"95","Carmel Bay-new","SMCA","CenCal","36.54823005",-121.95196,36.52834,-121.92528,36.56745,"5.701454786","9/21/2007",13.10136986,"Low","0.00","","4.86","3.91","3.27","2.30","1.96","0.37","1.38","0.33","0.06","0.00","0.50","1.81","0.94","0.08","0.09","0.36","0.05","0.00","0.00","0.04","3.38","0.00","0.00","0.06","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"96","Point Lobos-old","SMR","CenCal","36.51681797",0,NA,NA,NA,"3.092353341","1/1/1973",47.84383562,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"97","Point Lobos-new","SMR","CenCal","36.50610381",-121.97085,36.48134,-121.92485,36.52834,"14.24750905","9/21/2007",13.10136986,"Very High","1.00","","3.30","21.14","9.55","2.64","1.52","1.70","1.73","3.52","0.03","0.00","0.18","0.59","5.55","0.00","0.71","0.17","0.02","0.00","0.00","0.00","10.46","0.00","0.00","0.02","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"98","Point Lobos","SMCA","CenCal","36.50542257",-122.02225,36.48134,-121.97085,36.52834,"21.92896313","9/21/2007",13.10136986,"Moderate","0.40","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.46","1.12","0.03","0.00","0.00","0.32","11.09","8.90","0.00","0.04","0.39","0.38","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"99","Point Sur","SMR","CenCal","36.27748507",0,NA,NA,NA,"25.36016902","9/21/2007",13.10136986,"Very High","1.00","","7.94","6.52","10.46","7.70","6.32","1.44","5.50","2.45","0.00","0.00","1.82","6.50","7.57","0.00","0.00","0.00","0.11","0.00","0.00","0.03","8.00","0.00","0.00","0.07","0.26","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"100","Point Sur","SMCA","CenCal","36.27623807",-121.96556,36.25,-121.87501,36.30667,"27.49951992","9/21/2007",13.10136986,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.11","0.00","0.00","0.00","0.00","24.78","0.04","0.56","0.00","0.00","0.04","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"101","Big Creek-old","SMR","CenCal","36.07335503",-121.93335,36.24976,-121.83565,36.30667,"5.875589632","1/1/1994",26.83013699,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"102","Big Creek-new","SMR","CenCal","36.10373537",-121.68705,36.04417,-121.58564,36.12,"37.59135161","9/21/2007",13.10136986,"Very High","1.00","","4.33","7.17","5.77","2.51","2.02","1.13","0.70","0.15","0.02","0.01","1.03","4.27","8.24","19.54","2.41","0.00","0.65","0.74","8.18","0.00","10.34","0.00","0.00","0.00","0.00","5.83",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"103","Big Creek","SMCA","CenCal","36.07068203",-121.7145,36.08667,-121.63335,36.12,"20.32713318","9/21/2007",13.10136986,"Moderate","0.40","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.02","0.04","0.01","0.00","0.00","2.62","15.88","1.75","0.00","0.31","0.25","5.74","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"104","Piedras Blancas","SMR","CenCal","35.6823402",-121.35001,35.6525,-121.242,35.71417,"27.03286881","9/21/2007",13.10136986,"Very High","1.00","","5.94","6.00","11.39","4.86","2.40","3.08","6.34","1.38","0.00","0.00","0.87","9.40","5.83","0.00","0.00","0.00","0.00","0.00","0.00","0.04","10.25","0.00","0.28","0.15","0.53","0.52",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"105","Piedras Blancas","SMCA","CenCal","35.68093002",-121.3794,35.65251,-121.30836,35.71418,"22.88720693","9/21/2007",13.10136986,"High","0.80","","5.94","6.00","11.39","4.86","2.40","0.00","0.16","6.01","0.00","0.00","0.00","0.02","16.69","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.28","0.00","0.53","0.52",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"106","Cambria","SMCA","CenCal","35.58653176",-121.17835,35.5475,-121.0976,35.61834,"16.20112672","9/21/2007",13.10136986,"Low","0.00","","7.70","5.31","9.33","4.61","3.40","1.94","3.82","0.00","0.00","0.00","1.10","8.82","0.38","0.00","0.00","0.00","0.00","0.00","0.00","0.04","6.26","0.00","0.25","0.05","0.15","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"107","White Rock","SMCA","CenCal","35.52565894",-121.11168,35.50834,-121.05706,35.5475,"7.538851921","9/21/2007",13.10136986,"Low","0.00","","0.20","0.78","1.96","3.65","2.59","1.83","2.36","0.24","0.00","0.00","0.30","1.76","1.06","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.13","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"108","Morro Bay","SMRMA","CenCal","35.34099799",-120.86979,35.31132,-120.83903,35.37221,"7.941491473","9/21/2007",13.10136986,"Low","0.00","","2.33","0.30","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.81","0.00","2.57","10.06","0.29","14.79","5.70",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"109","Morro Bay","SMR","CenCal","35.3405473",-120.83903,35.33049,-120.81652,35.35301,"2.283001999","9/21/2007",13.10136986,"Very High","1.00","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.15","0.00","0.00","6.83","1.67","2.47","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"110","Point Buchon","SMR","CenCal","35.22727917",-120.93335,35.18334,-120.87249,35.25417,"17.31172658","9/21/2007",13.10136986,"Very High","1.00","","2.13","3.84","2.05","2.27","0.88","1.18","2.18","1.22","0.00","0.00","0.25","0.63","11.81","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"111","Point Buchon","SMCA","CenCal","35.21688911",NA,NA,NA,NA,"31.57028711","9/21/2007",13.10136986,"High","0.80","","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.78","0.11","0.00","0.00","0.00","21.06","8.29","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"112","Vandenberg-old","Ecological Reserve","CenCal","34.57503594",NA,NA,NA,NA,"6.412381477","1/1/1994",26.83013699,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"113","Vandenberg-new","SMR","CenCal","34.66337852",-120.66669,34.55418,-120.6009,34.74418,"85.22858075","9/21/2007",13.10136986,"Very High","1.00","","17.68","13.74","6.09","0.46","0.16","2.91","4.05","0.22","0.00","0.00","5.92","45.20","26.75","0.00","0.00","0.00","0.00","0.00","0.00","0.10","0.00","0.00","0.00","0.22","0.00","0.36",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"114","Point Conception","SMR","SoCal","34.42415835",-120.53587,34.39161,-120.41668,34.45333,"58.33546252","1/1/2012",8.819178082,"Very High","1.00","","3.09","4.48","0.00","1.07","0.94","0.80","0.48","1.09","0.00","0.00","0.81","4.79","39.55","8.85","0.00","0.00","0.00","0.00","0.00","0.00","4.66","0.00","0.00","0.02","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"115","Kashtayit","SMCA","SoCal","34.46274669",-120.24101,34.455,-120.20785,34.47103,"5.225212952","1/1/2012",8.819178082,"Low","0.00","","2.10","2.30","0.00","0.07","0.01","0.44","0.00","0.00","0.00","0.00","0.82","2.79","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.03","1.62","0.00","0.00","0.00","0.00","0.21",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"116","Naples","SMCA","SoCal","34.42667085",-119.96668,34.41667,-119.93335,34.44195,"6.738004287","1/1/2012",8.819178082,"Low","0.00","","2.49","2.22","0.00","1.11","1.16","1.41","0.08","0.00","0.00","0.00","2.71","1.39","1.06","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.03","0.00","0.00","0.02","0.00","0.07",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"117","Campus Point","SMCA","SoCal","34.38307862",-119.89335,34.35354,-119.84417,34.42012,"27.3492255","1/1/2012",8.819178082,"Very High","1.00","","3.94","2.01","0.00","1.52","1.52","1.00","0.00","0.44","0.00","0.00","3.75","0.75","17.57","3.64","0.07","0.00","0.00","0.00","0.00","0.03","1.78","0.00","0.00","0.02","0.00","0.29",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"118","Goleta Slough-old","SMCA","SoCal","34.42102008",NA,NA,NA,NA,"0.92121601","1/1/1981",39.83835616,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"119","Goleta Slough-new","SMCA","SoCal","34.41932448",-119.85141,34.41588,-119.82071,34.42648,"0.409231071","1/1/2012",8.819178082,"Very High","1.00","","0.62","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.40","0.00","0.00","3.26","0.28","0.14","0.12",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"120","Richardson Rock","SMR","SoCal","34.09648858",-120.58039,34.03685,-120.47001,34.15269,"105.5386174","4/9/2003",17.55616438,"Very High","1.00","almost no mapping","0.00","0.00","0.00","0.05","0.00","0.00","0.00","0.34","0.06","0.00","0.00","0.00","1.48","0.28","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"121","San Miguel Island ","Special Closure","SoCal","34.03247578",-120.45575,34.02277,-120.42112,34.04694,"2.239169041","1/1/2005",15.82191781,".",".","incomplete mapping","1.83","7.54","0.00","1.34","0.78","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"122","Harris Point","SMR","SoCal","34.09339801",-120.38835,34.02925,-120.30668,34.15475,"65.77848747","4/9/2003",17.55616438,"Very High","1.00","mapping almost complete","3.51","10.82","0.00","1.10","0.41","2.08","0.55","4.59","0.57","0.00","4.18","4.26","41.57","7.17","0.00","0.00","0.00","0.00","0.00","0.00","1.74","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"123","Judith Rock","SMR","SoCal","34.00197139",-120.44335,33.97518,-120.42168,34.03139,"11.80355224","4/9/2003",17.55616438,"Very High","1.00","almost no mapping","0.38","2.34","0.00","0.97","0.76",".",".",".",".",".",".",".",".",".",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"124","Carrington Point","SMR","SoCal","34.04201159",-120.08668,34.00834,-120.01668,34.06667,"33.09983826","4/9/2003",17.55616438,"Very High","1.00","mapping almost complete","1.90","7.49","0.00","1.78","0.58","0.08","4.31","1.69","0.00","0.00","3.83","14.17","8.71","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.23","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"125","Skunk Point","SMR","SoCal","33.96914257",-119.98308,33.95167,-119.96668,33.98334,"3.799069669","4/9/2003",17.55616438,"Very High","1.00","incomplete mapping","2.86","1.14","0.00","0.25","0.15","0.00","0.22","0.00","0.00","0.00","0.04","1.79","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.12","0.24","0.00","0.03","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"126","South Point","SMR","SoCal","33.8767804",-120.16668,33.84373,-120.10835,33.91725,"33.8699505","4/9/2003",17.55616438,"Very High","1.00","mapping almost complete","2.16","4.91","0.00","2.36","1.55","0.19","1.46","0.77","0.00","0.00","0.19","3.44","9.82","11.95","6.04","0.00","0.00","0.00","0.00","0.00","2.50","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"127","Painted Cave","SMCA","SoCal","34.07816688",-119.88335,34.06729,-119.85001,34.08667,"4.62227408","4/9/2003",17.55616438,"Moderate-Low","0.20","almost no mapping","0.00","3.59","0.00","0.03","0.00",".",".",".",".",".",".",".",".",".",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"128","Gull Island","SMR","SoCal","33.93571212",-119.88335,33.89956,-119.80001,33.97047,"51.62280126","4/9/2003",17.55616438,"Very High","1.00","mapping almost complete","3.44","2.72","0.00","1.97","1.99","0.77","0.89","0.83","0.26","5.26","0.75","4.36","13.64","6.67","17.43","0.00","0.00","6.97","7.90","0.00","1.68","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"129","Scorpion","SMR","SoCal","34.07786027",-119.59168,34.04492,-119.54668,34.10602,"24.95712025","4/9/2003",17.55616438,"Very High","1.00","incomplete mapping","0.93","5.30","0.00","0.27","0.03","0.26","0.16","0.50","0.02","0.00","0.21","1.56","11.86","3.29","2.19","0.00","0.00","0.00","0.00","0.00","0.00","0.02","0.00","0.00","0.00","0.35",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"130","Anacapa Island Special Closure","Special Closure","SoCal","34.01027188",-119.4442,34.00226,-119.35705,34.0183,"2.657892418","1/1/2005",15.82191781,".",".","almost no mapping","4.78","28.22","0.00","0.78","0.52",".",".",".",".",".",".",".",".",".",".","0.00","0.00","0.00","0.00","0.00","10.62","0.01","0.00","0.01","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"131","Anacapa Island","SMCA","SoCal","34.03986768",NA,NA,NA,NA,"18.91141978","4/9/2003",17.55616438,".",".","almost no mapping","0.22","4.81","0.00","0.05","0.01",".","0.00","0.00","0.00","0.00",".","0.00","4.00","1.85","0.00","0.00","0.00","0.00","0.00","0.00","1.97","0.01","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"132","Anacapa Island-old","Ecological Reserve","SoCal",".",NA,NA,NA,NA,".","1/1/1978",42.84109589,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
