LTM_project_short_code,campus,method,survey_year,year,site,latitude,longitude,CA_MPA_Name_Short,site_designation,site_status,Secondary_MPA_Name,Secondary_site_designation,Secondary_site_status,BaselineRegion,LongTermRegion,MPA_priority_tier
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2011,2011,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,DEL_MAR_REFERENCE_1,38.72604,-123.49116,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2017,2017,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2018,2018,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2018,2018,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2018,2018,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2011,2011,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2017,2017,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2017,2017,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,DEL_MAR_REFERENCE_2,38.71638,-123.46883,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2017,2017,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2018,2018,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2011,2011,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2017,2017,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2018,2018,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2017,2017,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2018,2018,DEL_MAR_REFERENCE_3,38.70397,-123.4554,Stewarts Point SMR,reference,reference,,,,North Central Coast,North Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2010,2010,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2011,2011,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2010,2010,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2011,2011,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2010,2010,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2011,2011,DEL_MAR_REFERENCE_4,38.69138,-123.44355,Del Mar Landing SMR,reference,reference,,,,North Central Coast,North Coast,III
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,DOLAN_DC,36.100175,-121.628374,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2015,2015,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2007,2007,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2015,2015,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2015,2015,DOLAN_UC,36.109202,-121.633561,Big Creek SMR,SMR,mpa,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2014,2014,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2014,2014,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2014,2014,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2014,2014,DOUBLE_CONE_1,39.79362,-123.84815,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2014,2014,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2014,2014,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2014,2014,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2014,2014,DOUBLE_CONE_2,39.75422,-123.84463,Double Cone Rock SMCA,SMCA,mpa,,,,North Coast,North Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2003,2003,DUCK_POND_DC,35.857257,-121.424817,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2003,2003,DUCK_POND_DC,35.857257,-121.424817,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2003,2003,DUCK_POND_DC,35.857257,-121.424817,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2004,2004,DUCK_POND_DC,35.857257,-121.424817,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2004,2004,DUCK_POND_DC,35.857257,-121.424817,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2003,2003,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2004,2004,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2004,2004,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2003,2003,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2003,2003,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2004,2004,DUCK_POND_UC,35.858239,-121.426419,Piedras Blancas SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,DUNES,34.7731,-120.65022,Vandenberg SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,DUNES,34.7731,-120.65022,Vandenberg SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,DUNES,34.7731,-120.65022,Vandenberg SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,DUNES,34.7731,-120.65022,Vandenberg SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2008,2008,DUNES,34.7731,-120.65022,Vandenberg SMR,reference,reference,,,,Central Coast,Central Coast,I
LTM_Kelp_SRock,VRG,SBTL_FISH_VRG,2011,2011,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SIZEFREQ_VRG,2012,2012,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_UPC_VRG,2011,2011,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SWATH_VRG,2011,2011,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_UPC_VRG,2012,2012,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_FISH_VRG,2012,2012,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SIZEFREQ_VRG,2011,2011,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SWATH_VRG,2012,2012,Dana Point,33.4616,-117.72145,Dana Point SMCA,SMCA,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_UPC_VRG,2008,2008,Deep Hole East,34.04522,-118.9592,Point Dume SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SIZEFREQ_VRG,2008,2008,Deep Hole East,34.04522,-118.9592,Point Dume SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_SWATH_VRG,2008,2008,Deep Hole East,34.04522,-118.9592,Point Dume SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,VRG,SBTL_FISH_VRG,2008,2008,Deep Hole East,34.04522,-118.9592,Point Dume SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,ELK_HEADLANDS_2,39.173,-123.761,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,ELK_HEADLANDS_2,39.173,-123.761,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,ELK_HEADLANDS_2,39.173,-123.761,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,ELK_HEADLANDS_2,39.173,-123.761,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2014,2014,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2014,2014,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2014,2014,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2014,2014,ELK_HEADLANDS_3,39.139,-123.737,Point Cabrillo SMR,reference,reference,,,,North Coast,North Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2008,2008,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2003,2003,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2007,2007,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2007,2007,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2006,2006,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2005,2005,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2005,2005,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2003,2003,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2009,2009,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2002,2002,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2001,2001,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2004,2004,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2008,2008,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2003,2003,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2006,2006,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2001,2001,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2002,2002,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2007,2007,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2003,2003,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2002,2002,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SIZEFREQ_PIS,2010,2010,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_FISH_PISCO,2009,2009,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2011,2011,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2006,2006,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2008,2008,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_UPC_PISCO,2001,2001,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2005,2005,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
LTM_Kelp_SRock,UCSC,SBTL_SWATH_PISCO,2004,2004,ESALEN_DC,36.124409,-121.647987,Big Creek SMR,reference,reference,,,,Central Coast,Central Coast,II
