"campus","method","survey_year","year","month","day","site","zone","level","transect","classcode","count","fish_tl","min_tl","max_tl","sex","observer","depth","vis","temp","surge","pctcnpy","notes","site_name_old"
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","CAN","3","SCAR",1,6,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","CAN","3","SYRI",1,4,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","OYT",1,13,NA,NA,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","OYT",1,30,NA,NA,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","OYT",1,35,NA,NA,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","SMEL",2,30,NA,NA,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","SMYS",10,17.5,15,20,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","1","SMYS",1,25,NA,NA,"","DAN GENTER",13.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","2","NO_ORG",0,NA,NA,NA,"","DAN GENTER",15.7,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTER","MID","3","OYT",1,25,NA,NA,"","DAN GENTER",14.3,7,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","ELAT",1,6,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","OPIC",1,6,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","RVAC",1,25,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SATR",1,26,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SATR",1,32,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SCAR",1,12,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SCAR",1,22,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SMEL",1,28,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SMEL",1,30,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","1","SMEL",1,32,NA,NA,"","SCOTT GABARA",14,6,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","ELAT",2,7,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","OPIC",1,6,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","OPIC",1,15,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","OYT",1,8,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","SATR",1,31,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","2","SCAR",1,28,NA,NA,"","SCOTT GABARA",14.3,5.5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","3","OPIC",1,12,NA,NA,"","SCOTT GABARA",14.9,5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","3","SCAR",1,22,NA,NA,"","SCOTT GABARA",14.9,5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","BOT","3","SCAR",1,26,NA,NA,"","SCOTT GABARA",14.9,5,12.8,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","1","GIBB",1,4,NA,NA,"","SCOTT GABARA",NA,5,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","1","SYRI",1,5,NA,NA,"","SCOTT GABARA",NA,5,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","2","BFRE",1,7,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","2","KGB",1,4,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","2","SYRI",1,3,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","BFRE",1,4,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","BFRE",1,5,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","GBY",1,4.5,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","KGB",1,4,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","KGB",1,5,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","KGB",1,6,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","SATR",2,5,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","CAN","3","SYRI",1,4,NA,NA,"","SCOTT GABARA",NA,6,15,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","1","OCAL",1,13,NA,NA,"","DAN GENTER",9.8,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","1","SMYS",1,17,NA,NA,"","DAN GENTER",9.8,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","1","SMYS",1,20,NA,NA,"","DAN GENTER",9.8,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","1","SMYS",1,22,NA,NA,"","DAN GENTER",9.8,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","2","SMEL",1,24,NA,NA,"","DAN GENTER",9.4,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_DC","OUTMID","MID","3","NO_ORG",0,NA,NA,NA,"","DAN GENTER",10.7,6,13.9,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","ELAT",1,10,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","ELAT",1,14,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","ELAT",1,17,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","ELAT",1,26,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","OCAL",4,7.5,5,10,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","OPIC",1,13,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","OPIC",1,16,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","SATR",1,26,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","SATR",1,34,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","SCHR",1,24,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","1","SMEL",1,8,NA,NA,"","CHRISTINE DONAHUE",10.3,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","ELAT",1,10,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","ELAT",1,14,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","ELAT",1,24,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","OPIC",1,12,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","SATR",1,38,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","SCHR",1,25,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","2","SMAR",1,14,NA,NA,"","CHRISTINE DONAHUE",10,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","3","HDEC",1,47,NA,NA,"","CHRISTINE DONAHUE",10.5,6,14,"HIGH",NA,"MALE",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","3","OPIC",1,15,NA,NA,"","CHRISTINE DONAHUE",10.5,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","3","SATR",1,34,NA,NA,"","CHRISTINE DONAHUE",10.5,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","BOT","3","SMEL",1,9,NA,NA,"","CHRISTINE DONAHUE",10.5,6,14,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","CAN","1","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,3.5,16,"LIGHT",2,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","CAN","2","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,3.5,16,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","CAN","3","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,5,16,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","MID","1","SMYS",1,24,NA,NA,"","LARS DAVENPORT",6.4,7.5,14.4,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","MID","1","SMYS",1,29,NA,NA,"","LARS DAVENPORT",6.4,7.5,14.4,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","MID","2","NO_ORG",0,NA,NA,NA,"","LARS DAVENPORT",5.8,7,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INMID","MID","3","NO_ORG",0,NA,NA,NA,"","LARS DAVENPORT",6.7,6.5,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","BOT","1","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",6.5,3,15,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","BOT","2","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",6,3,15,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","BOT","3","ELAT",1,28,NA,NA,"","CHRISTINE DONAHUE",6.5,3,NA,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","BOT","3","RVAC",1,10,NA,NA,"","CHRISTINE DONAHUE",6.5,3,NA,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","BOT","3","SMYS",1,30,NA,NA,"","CHRISTINE DONAHUE",6.5,3,NA,"HIGH",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","CAN","1","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,3,15,"MODERATE",0,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","CAN","2","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,3,15,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","CAN","3","NO_ORG",0,NA,NA,NA,"","CHRISTINE DONAHUE",NA,3.5,15,"MODERATE",0,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","MID","1","NO_ORG",0,NA,NA,NA,"","LARS DAVENPORT",4,2.5,14.4,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","MID","2","NO_ORG",0,NA,NA,NA,"","LARS DAVENPORT",3.4,2,NA,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","INNER","MID","3","SMYS",1,24,NA,NA,"","LARS DAVENPORT",3.4,2.2,NA,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","OPIC",1,5,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","OPIC",1,17,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","OYT",1,8,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","SCAR",1,25,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","SMYS",1,24,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","1","SPUL",1,55,NA,NA,"","CHRISTINE DONAHUE",20.3,8,12,"LIGHT",NA,"MALE",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","EJAC",1,7,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","ELAT",1,18,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","HDEC",1,40,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"FEMALE",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","OPIC",1,17,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","OYT",1,7,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","SATR",1,26,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","SCAR",2,23,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","SCAR",2,24,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","SCAR",1,27,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","2","SCAR",1,28,NA,NA,"","CHRISTINE DONAHUE",20,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","ELAT",1,15,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","GIBB",1,7,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","OPIC",1,6,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","OPIC",1,16,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","RNIC",1,8,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","SATR",1,27,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","BOT","3","SCAR",1,9,NA,NA,"","CHRISTINE DONAHUE",19,8,12,"MODERATE",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","1","SYRI",1,5,NA,NA,"","CHRISTINE DONAHUE",NA,6.5,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","1","SYRI",1,6,NA,NA,"","CHRISTINE DONAHUE",NA,6.5,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","2","KGB",2,3,NA,NA,"","CHRISTINE DONAHUE",NA,5.5,14,"LIGHT",2,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","2","KGB",1,5,NA,NA,"","CHRISTINE DONAHUE",NA,5.5,14,"LIGHT",2,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","3","BFRE",1,10,NA,NA,"","CHRISTINE DONAHUE",NA,7,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","3","GIBB",1,8,NA,NA,"","CHRISTINE DONAHUE",NA,7,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","3","KGB",1,4,NA,NA,"","CHRISTINE DONAHUE",NA,7,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","CAN","3","KGB",1,5,NA,NA,"","CHRISTINE DONAHUE",NA,7,14,"LIGHT",1,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","1","OYT",1,33,NA,NA,"","LARS DAVENPORT",15.8,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","1","SMEL",1,24,NA,NA,"","LARS DAVENPORT",15.8,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","1","SMYS",1,17,NA,NA,"","LARS DAVENPORT",15.8,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","1","SMYS",3,22,NA,NA,"","LARS DAVENPORT",15.8,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","2","SMYS",1,20,NA,NA,"","LARS DAVENPORT",15.2,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","2","SMYS",1,22,NA,NA,"","LARS DAVENPORT",15.2,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","2","SMYS",1,27,NA,NA,"","LARS DAVENPORT",15.2,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","3","OYT",1,30,NA,NA,"","LARS DAVENPORT",14.3,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","3","SMYS",1,15,NA,NA,"","LARS DAVENPORT",14.3,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","3","SMYS",3,23,NA,NA,"","LARS DAVENPORT",14.3,10,NA,"LIGHT",NA,"",NA
"UCSC","SBTL_FISH_PISCO",2008,2008,9,12,"WHITE_ROCK_UC","OUTER","MID","3","SMYS",1,25,NA,NA,"","LARS DAVENPORT",14.3,10,NA,"LIGHT",NA,"",NA
