"campus","sample_type","sample_subtype","classcode","orig_classcode","Kingdom","Phylum","Class","Order","Family","Genus","Species","species_definition","taxonomic_source","taxonomic_id","common_name","notes","size_cutoff","LOOKED1999","LOOKED2000","LOOKED2001","LOOKED2002","LOOKED2003","LOOKED2004","LOOKED2005","LOOKED2006","LOOKED2007","LOOKED2008","LOOKED2009","LOOKED2010","LOOKED2011","LOOKED2012","LOOKED2013","LOOKED2014","LOOKED2015","LOOKED2016","LOOKED2017","LOOKED2018"
"HSU","FISH","FISH","OPIC","OPIC","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Hexagrammidae","Oxylebius","pictus","Oxylebius pictus","WoRMS","240743","Painted Greenling",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","OPIC","OPIC","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Hexagrammidae","Oxylebius","pictus","Oxylebius pictus","WoRMS","240743","Painted Greenling",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","OPIC","OPIC","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Hexagrammidae","Oxylebius","pictus","Oxylebius pictus","WoRMS","240743","Painted Greenling",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","OPIC","Oxylebius pictus","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Hexagrammidae","Oxylebius","pictus","Oxylebius pictus","WoRMS","240743","Painted Greenling",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","FISH","FISH","OTRI","OTRI","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Orthonopias","triacis","Orthonopias triacis","WoRMS","281935","Snubnose Sculpin","Cryptic, not sampled effectiively",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSC","FISH","FISH","OTRI","OTRI","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Orthonopias","triacis","Orthonopias triacis","WoRMS","281935","Snubnose Sculpin","Cryptic, not sampled effectiively",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"VRG","FISH","FISH","OTRI","Orthonopias triacis","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Orthonopias","triacis","Orthonopias triacis","WoRMS","281935","Snubnose Sculpin","Cryptic, not sampled effectiively",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"HSU","FISH","FISH","OYB","OYB","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus,melanops","Sebastes serranoides/flavidus/melanops","WoRMS","274852/274795/274817","Olive, Yellowtail, and Black Rockfish Young Of Year","This species group includes S. serranoides, S. flavidus, S. melanops (Olive/Yellowtail/Black) .",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","OYB","OYB","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus,melanops","Sebastes serranoides/flavidus/melanops","WoRMS","274852/274795/274817","Olive, Yellowtail, and Black Rockfish Young Of Year","This species group includes S. serranoides, S. flavidus, S. melanops (Olive/Yellowtail/Black) .",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","OYB","OYB","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus,melanops","Sebastes serranoides/flavidus/melanops","WoRMS","274852/274795/274817","Olive, Yellowtail, and Black Rockfish Young Of Year","This species group includes S. serranoides, S. flavidus, S. melanops (Olive/Yellowtail/Black) .",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","OYT","OYT","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus","Sebastes serranoides/flavidus","WoRMS","274852/274795","Olive Or Yellowtail Rockfish","This species group includes Sebastes serranoides and Sebastes flavidus (Olive/Yellowtail).",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","OYT","OYT","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus","Sebastes serranoides/flavidus","WoRMS","274852/274795","Olive Or Yellowtail Rockfish","This species group includes Sebastes serranoides and Sebastes flavidus (Olive/Yellowtail).",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","OYT","OYT","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus","Sebastes serranoides/flavidus","WoRMS","274852/274795","Olive Or Yellowtail Rockfish","This species group includes Sebastes serranoides and Sebastes flavidus (Olive/Yellowtail).",NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","OYT","Sebastes serranoides","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","serranoides,flavidus","Sebastes serranoides","WoRMS","274852","Olive Or Yellowtail Rockfish",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PATR","PATR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","atripes","Phanerodon atripes","WoRMS","279409","Sharpnose Surfperch",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PATR","PATR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","atripes","Phanerodon atripes","WoRMS","279409","Sharpnose Surfperch",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PATR","PATR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","atripes","Phanerodon atripes","WoRMS","279409","Sharpnose Surfperch",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PATR","Phanerodon atripes","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","atripes","Phanerodon atripes","WoRMS","279409","Sharpnose Surfperch",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PCAL","PCAL","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Paralichthyidae","Paralichthys","californicus","Paralichthys californicus","WoRMS","275809","California Halibut",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PCAL","PCAL","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Paralichthyidae","Paralichthys","californicus","Paralichthys californicus","WoRMS","275809","California Halibut",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PCAL","PCAL","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Paralichthyidae","Paralichthys","californicus","Paralichthys californicus","WoRMS","275809","California Halibut",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PCAL","Paralichthys californicus","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Paralichthyidae","Paralichthys","californicus","Paralichthys californicus","WoRMS","275809","California Halibut",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PCLA","PCLA","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","clathratus","Paralabrax clathratus","WoRMS","282054","Kelp Bass, Calico Bass",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PCLA","PCLA","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","clathratus","Paralabrax clathratus","WoRMS","282054","Kelp Bass, Calico Bass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PCLA","PCLA","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","clathratus","Paralabrax clathratus","WoRMS","282054","Kelp Bass, Calico Bass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PCLA","Paralabrax clathratus","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","clathratus","Paralabrax clathratus","WoRMS","282054","Kelp Bass, Calico Bass",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PCOE","PCOE","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronichthys","coenosus","Pleuronichthys coenosus","WoRMS","282290","C-O Turbot",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PCOE","PCOE","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronichthys","coenosus","Pleuronichthys coenosus","WoRMS","282290","C-O Turbot",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PCOE","PCOE","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronichthys","coenosus","Pleuronichthys coenosus","WoRMS","282290","C-O Turbot",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PCOE","Pleuronichthys coenosus","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronichthys","coenosus","Pleuronichthys coenosus","WoRMS","282290","C-O Turbot",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PFAL","CFAL","Animalia","Chordata","Actinopterygii","Perciformes","Chaetodontidae","Prognathodes","falcifer","Prognathodes falcifer","WoRMS","273374","Scythemarked Butterflyfish",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PFAL","PFAL","Animalia","Chordata","Actinopterygii","Perciformes","Chaetodontidae","Prognathodes","falcifer","Prognathodes falcifer","WoRMS","273374","Scythemarked Butterflyfish",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PFAL","PFAL","Animalia","Chordata","Actinopterygii","Perciformes","Chaetodontidae","Prognathodes","falcifer","Prognathodes falcifer","WoRMS","273374","Scythemarked Butterflyfish",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PFAL","Prognathodes falcifer","Animalia","Chordata","Actinopterygii","Perciformes","Chaetodontidae","Prognathodes","falcifer","Prognathodes falcifer","WoRMS","273374","Scythemarked Butterflyfish",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PFUR","PFUR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","furcatus","Phanerodon furcatus","WoRMS","240730","White Surfperch",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PFUR","PFUR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","furcatus","Phanerodon furcatus","WoRMS","240730","White Surfperch",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PFUR","PFUR","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","furcatus","Phanerodon furcatus","WoRMS","240730","White Surfperch",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PFUR","Phanerodon furcatus","Animalia","Chordata","Actinopterygii","Perciformes","Embiotocidae","Phanerodon","furcatus","Phanerodon furcatus","WoRMS","240730","White Surfperch",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PGLA","PGLA","Animalia","Chordata","Elasmobranchii","Carcharhiniformes","Carcharhinidae","Prionace","glauca","Prionace glauca","WoRMS","105801","Blue Shark",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PGLA","PGLA","Animalia","Chordata","Elasmobranchii","Carcharhiniformes","Carcharhinidae","Prionace","glauca","Prionace glauca","WoRMS","105801","Blue Shark",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PGLA","PGLA","Animalia","Chordata","Elasmobranchii","Carcharhiniformes","Carcharhinidae","Prionace","glauca","Prionace glauca","WoRMS","105801","Blue Shark",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSB","FISH","FISH","PHOL","PHOL","Animalia","Chordata","Actinopterygii","Perciformes","Pholidae","Pholidae","spp","Pholidae","WoRMS","125550","Gunnels",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PHOL","PHOL","Animalia","Chordata","Actinopterygii","Perciformes","Pholidae","Pholidae","spp","Pholidae","WoRMS","125550","Gunnels",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PLEU","PLEU","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronectidae","spp","Pleuronectidae","WoRMS","125579","Righteyed Flounders",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PLEU","PLEU","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronectidae","spp","Pleuronectidae","WoRMS","125579","Righteyed Flounders",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PLEU","PLEU","Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Pleuronectidae","spp","Pleuronectidae","WoRMS","125579","Righteyed Flounders",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PMAC","PMAC","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","maculatofasciatus","Paralabrax maculatofasciatus","WoRMS","282058","Spotted Sandbass",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PMAC","PMAC","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","maculatofasciatus","Paralabrax maculatofasciatus","WoRMS","282058","Spotted Sandbass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PMAC","PMAC","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","maculatofasciatus","Paralabrax maculatofasciatus","WoRMS","282058","Spotted Sandbass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PMAC","Paralabrax maculatofasciatus","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","maculatofasciatus","Paralabrax maculatofasciatus","WoRMS","282058","Spotted Sandbass",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PNEB","PNEB","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","nebulifer","Paralabrax nebulifer","WoRMS","282059","Barred Sandbass",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PNEB","PNEB","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","nebulifer","Paralabrax nebulifer","WoRMS","282059","Barred Sandbass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PNEB","PNEB","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","nebulifer","Paralabrax nebulifer","WoRMS","282059","Barred Sandbass",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PNEB","Paralabrax nebulifer","Animalia","Chordata","Actinopterygii","Perciformes","Serranidae","Paralabrax","nebulifer","Paralabrax nebulifer","WoRMS","282059","Barred Sandbass",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PNOT","PNOT","Animalia","Chordata","Actinopterygii","Batrachoidiformes","Batrachoididae","Porichthys","notatus","Porichthys notatus","WoRMS","275658","Plainfin Midshipman",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PNOT","PNOT","Animalia","Chordata","Actinopterygii","Batrachoidiformes","Batrachoididae","Porichthys","notatus","Porichthys notatus","WoRMS","275658","Plainfin Midshipman",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PNOT","PNOT","Animalia","Chordata","Actinopterygii","Batrachoidiformes","Batrachoididae","Porichthys","notatus","Porichthys notatus","WoRMS","275658","Plainfin Midshipman",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PPRO","RPRO","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Pseudobatos","productus","Pseudobatos productus","WoRMS","1043469","Shovelnose Guitarfish",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PPRO","PPRO","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Pseudobatos","productus","Pseudobatos productus","WoRMS","1043469","Shovelnose Guitarfish",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","PPRO","Rhinobatos productus","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Pseudobatos","productus","Pseudobatos productus","WoRMS","1043469","Shovelnose Guitarfish",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","PTRI","PTRI","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Platyrhinoidis","triseriata","Platyrhinoidis triseriata","WoRMS","282280","Thornback",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","PTRI","PTRI","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Platyrhinoidis","triseriata","Platyrhinoidis triseriata","WoRMS","282280","Thornback",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","PTRI","PTRI","Animalia","Chordata","Elasmobranchii","Rajiformes","Rhinobatidae","Platyrhinoidis","triseriata","Platyrhinoidis triseriata","WoRMS","282280","Thornback",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","RALL","RALL","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","alleni","Rathbunella alleni","WoRMS","282555","Stripefin Ronquil",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","RALL","RALL","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","alleni","Rathbunella alleni","WoRMS","282555","Stripefin Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","RALL","RALL","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","alleni","Rathbunella alleni","WoRMS","282555","Stripefin Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","RALL","Rathbunella alleni","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","alleni","Rathbunella alleni","WoRMS","282555","Stripefin Ronquil",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","RBIN","RBIN","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Raja","binoculata","Raja binoculata","WoRMS","271572","Big Skate",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","RBIN","RBIN","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Raja","binoculata","Raja binoculata","WoRMS","271572","Big Skate",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","RBIN","RBIN","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Raja","binoculata","Raja binoculata","WoRMS","271572","Big Skate",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","RFYOY","RFYOY","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Sebastidae","Sebastes","spp","Sebastes","WoRMS","126175","Rockfish Young Of The Year, Unidentified Sp.","Any unidentified YOY rockfish.",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"HSU","FISH","FISH","RHYP","RHYP","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","hypoplecta","Rathbunella hypoplecta","WoRMS","282556","Smooth Ronquil",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","RHYP","RHYP","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","hypoplecta","Rathbunella hypoplecta","WoRMS","282556","Smooth Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","RHYP","RHYP","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","hypoplecta","Rathbunella hypoplecta","WoRMS","282556","Smooth Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","RHYP","Rathbunella hypoplecta","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Rathbunella","hypoplecta","Rathbunella hypoplecta","WoRMS","282556","Smooth Ronquil",NA,NA,"no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","RJOR","RJOR","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Ronquilus","jordani","Ronquilus jordani","WoRMS","282629","Northern Ronquil",NA,NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes"
"UCSB","FISH","FISH","RJOR","RJOR","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Ronquilus","jordani","Ronquilus jordani","WoRMS","282629","Northern Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"UCSC","FISH","FISH","RJOR","RJOR","Animalia","Chordata","Actinopterygii","Perciformes","Bathymasteridae","Ronquilus","jordani","Ronquilus jordani","WoRMS","282629","Northern Ronquil",NA,NA,"yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"HSU","FISH","FISH","RNIC","RNIC","Animalia","Chordata","Actinopterygii","Perciformes","Gobiidae","Rhinogobiops","nicholsii","Rhinogobiops nicholsii","WoRMS","282580","Blackeye Goby","Cryptic, not sampled effectiively. This species was counted on quadrats at southern California sites",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSB","FISH","FISH","RNIC","RNIC","Animalia","Chordata","Actinopterygii","Perciformes","Gobiidae","Rhinogobiops","nicholsii","Rhinogobiops nicholsii","WoRMS","282580","Blackeye Goby","Cryptic, not sampled effectiively. This species was counted on quadrats at southern California sites",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
"UCSC","FISH","FISH","RNIC","RNIC","Animalia","Chordata","Actinopterygii","Perciformes","Gobiidae","Rhinogobiops","nicholsii","Rhinogobiops nicholsii","WoRMS","282580","Blackeye Goby","This species was counted on quadrats at southern California sites",">9cm to be counted","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes"
"VRG","FISH","FISH","RNIC","Rhinogobiops nicholsii","Animalia","Chordata","Actinopterygii","Perciformes","Gobiidae","Rhinogobiops","nicholsii","Rhinogobiops nicholsii","WoRMS","282580","Blackeye Goby","Cryptic, not sampled effectiively. This species was counted on quadrats at southern California sites",NA,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no"
